﻿51229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TÍTULO,,,NOMBRE CORTO,,,DESCRIPCIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Procedimientos de adjudicación directa,,,A121Fr30B_Resultados-de-procedimientos-de-adjudica,,,"En este apartado se dispone cuáles son los contenidos y la forma en que los sujetos obligados deberán publicar y actualizar la información que generen, relativa a los procedimientos de adjudicación directa, así como los equivalentes que realizan en términos de las normas que resulten aplicables en materia de adquisiciones, arrendamiento de bienes muebles, prestación de servicios y contrataciones de obras públicas, y los servicios relacionados con las mismas ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,4,4,9,9,1,2,7,2,10,2,2,2,2,1,2,2,1,4,6,6,6,6,1,1,1,2,6,4,4,7,7,1,2,10,9,10,2,7,7,7,7,2,4,13,14
2019,01/04/19,30/06/19,Adjudicación directa,Servicios,S-094,"Artículo 27 Inciso C , 28, 55,63 Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,EL DESAYUNO REINA DE LA PRIMAVERA ,8,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"TODI EVENTOS, S.A DE C.V.",TEV1802195I4,DIRECCIÓN GENERAL DE DESARROLLO HUMANO Y SOCIAL,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-013-A03/2019,28/04/19,273350,317086,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,EL DESAYUNO REINA DE LA PRIMAVERA ,0,26/04/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-013-19-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,8,No,8,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Adjudicación directa,Servicios,S-049,"Artículo 27 Inciso C , 28, 55  Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,"RECOLECCIÓN, TRANSPORTACIÓN Y DEPOSITO FINAL DE RESIDUOS SOLIDOS PELIGROSOS BIOLOGICOS",9,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"PRODUCTOS HOSPITALARIOS DISTRIMED, S.A. DE C.V. ",PHD170818QE6,DIRECCIÓN GENERAL DE DESARROLLO HUMANO Y SOCIAL,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-015-A03/2019,09/05/19,156000,180960,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,"RECOLECCIÓN, TRANSPORTACIÓN Y DEPOSITO FINAL DE RESIDUOS SOLIDOS PELIGROSOS BIOLOGICOSINFECCIOSOS GENERADOS DENTRO DE LOS CONSULTORIOS DE LA ALACALDIA BENITO JUAREZ",0,09/05/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-015-19-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,9,No,9,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Adjudicación directa,Adquisiciones,R-110,"Artículo 27 Inciso C , 28, 55  Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,ADQUISICIÓN DE BOTELLAS DE AGUA DE 1/2 LITRO,10,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"INDUSTRIAS GRAHAM DE MÉXICO, S.A. DE C.V.",IGM1711249Q9,DIRECCION DE RECURSOS HUMANOS,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/R-006-A03/2019,05/05/19,5170,5997,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,ADQUISICIÓN DE BOTELLAS DE AGUA DE 1/2 LITRO,0,05/07/19,05/07/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/R-006-2019-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,10,No,10,el area a la cual se le suministra se encarga de verificar el suministro o el servicio adquirido,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Adjudicación directa,Adquisiciones,R-324,"Artículo 27 Inciso C , 28, 55  Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,ADQUISICIÓN DE OBSEQUIO DE DÍA DE LAS MADRES,11,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"TENDEL INDUSTRIAS, S.A. DE C.V.",TIN171122QV8,DIRECCION DE RECURSOS HUMANOS,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/R-007-A03/2019,09/05/19,607920,705187.2,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,ADQUISICIÓN DE OBSEQUIO DE DÍA DE LAS MADRES,30396,09/05/19,10/05/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/R-007-2019-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,11,No,11,el area a la cual se le suministra se encarga de verificar el suministro o el servicio adquirido,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Adjudicación directa,Adquisiciones,R-276,"Artículo 27 Inciso C , 28, 55  Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,ADQUISICIÓN DE PAPELERIA,12,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"ATRACCIÓN COMERCIAL, S.A. DE C.V.",ACO1610017UQ5,DIRECCION DE RECURSOS HUMANOS,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/R-010-A03/2019,25/06/19,2586206.5,2999999.54,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,ADQUISICIÓN DE PAPELERIA,129310.32,25/06/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/R-010-2019-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,12,No,12,el area a la cual se le suministra se encarga de verificar el suministro o el servicio adquirido,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Adjudicación directa,Servicios,S-153,"Artículo 27 Inciso C , 28, 54 FRACCION II  Y 75  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2054.pdf,SERVICIO DE MONITOREO EN MEDIOS IMPRESOS,13,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"EEG GABINETE DE VINCULACIÓN, S.A DE C.V.",EGV120508QZ1,COORDINACIÓN DE COMUNICACIÓN SOCIAL,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-016-A03/2019,07/06/19,430950,4999902,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,SERVICIO DE MONITOREO EN MEDIOS IMPRESOS,21547.5,15/06/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-016-19-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,13,No,13,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Adjudicación directa,Servicios,S-052,"Artículo 27 Inciso C , 28, 54 FRACCION IV 63 Y 75  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2054.pdf,APOYO LOGISTICO,14,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"GRUPO AIBUD, SA. DE C.V ",GAI1802024N8,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-020-A03/2019,25/06/19,149665,175599.8,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,APOYO LOGISTO,0,25/06/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-020-2019.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,14,No,14,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Adjudicación directa,Servicios,S-168,"Artículo 27 Inciso C , 28, 54 FRACCION II BIS  Y 75  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2054.pdf,SERVICIO DE BOX LUCH PARA DIFERENTES AREAS DE LA ALCALDIA,15,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"GRUPO AIBUD, SA. DE C.V ",GAI1802024N8,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-021-A03/2019,25/06/19,861948.28,999860,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,SERVICIO DE BOX LUCH PARA DIFERENTES AREAS DE LA ALCALDIA,43097.41,26/06/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-021-19-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,15,No,15,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Adjudicación directa,Servicios,S-158,"Artículo 27 Inciso C , 28, 52, 54 FRACCION II BIS  Y 75  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2054.pdf,SERVICIO DE LIMPIEZA A LAS INSTALACIONES DE LA ALCALDIA ,16,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"GRUPO VEYTA, S.A DE C.V ",GVE160315KW6,SUBDIRECCIÓN DE SERVICIOS GENERALES,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-022-A03/2019,25/06/19,13000000,11206896.55,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,SERVICIO DE LIMPIEZA A LAS INSTALACIONES DE LA ALCALDIA ,65000,26/06/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-022-2019-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,16,No,16,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/04/19,30/06/19,Adjudicación directa,Servicios,S-022,"Artículo 27 Inciso C , 28, 55, 54, 63  Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,IMPRESIÓN DE PERIODICO DE LA ALCALDIA ,17,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"AGENCIA PROMOTORA DE ESPECTACULOS DKDAS, S.A DE C.V.",APE171218LWA,COORDINACIÓN DE COMUNICACIÓN SOCIAL ,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-023-A03/2019,28/06/19,172000,199520,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,IMPRESIÓN DE PERIODICO DE LA ALCALDIA ,0,28/06/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-023-19-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,17,No,17,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/07/19,30/06/19,
2019,01/07/19,30/09/19,Adjudicación directa,Servicios,S-144,"Artículo 25, 26 FRACCIÓN III, 40, 41 FRACCIÓN X, Y 49  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,SERVICIO DE EVALUACIÓN Y SEGUIMINETO DE PROYECTO FAIS ,18,LILIA ,HERNANDEZ,HERNANDEZ,PERSONA FISICA,0,"DIRECCIÓN GENERSAL DE OBRAS, DESARROLLO Y SERVICIOS URBANOS",DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-026-A03/2019,10/07/19,591634.89,686296.47,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,SERVICIO DE EVALUACIÓN Y SEGUIMINETO DE PROYECTO FAIS ,29581.74,10/07/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/S-026.19-3.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FEDERALES,18,No,18,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/10/19,30/09/19,
2019,01/07/19,30/09/19,Adjudicación directa,Servicios,S-149,"Artículo 25, 26 FRACCIÓN III, 40, 41 FRACCIÓN X, Y 49  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,DIGITALIZACIÓN DOCUMENTACION DE LA ALCALDIA,19,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,TERCER ESCALON EDITORES SA DE CV,TEE100407SS1,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-027-A03/2019,10/07/19,6362500,7380500,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,DIGITALIZACIÓN DOCUMENTACION DE LA ALCALDIA,318125,07/10/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/s027.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,19,No,19,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/10/19,30/09/19,
2019,01/07/19,30/09/19,Adjudicación directa,Servicios,S-239,"Artículo 27 Inciso C , 28, 55  Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,MANTENIMIENTO MAYOR AL CASE,20,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"PRODUCTOS HOSPITALARIOS DISTRIMED, S.A. DE C.V. ",PHD170818QE6,DIRECCIÓN GENERAL DE DESARROLLO HUMANO Y SOCIAL,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-029-A03/2019,22/10/19,321218.9,372613.92,0.00,0.00,PESO MEXICANO,0.00,TRANSFERENCIA,MANTENIMIENTO  AL CASE,0,22/10/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/s029.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,20,No,20,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/10/19,30/09/19,
2019,01/07/19,30/09/19,Adjudicación directa,Servicios,S-238,"Artículo 27 Inciso C , 28, 55  Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,MANTENIMIENTO A BOMBA DE VACIO,21,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"PRODUCTOS HOSPITALARIOS DISTRIMED,S. DE R.L DE C.V.",PHD170818QE6,DIRECCIÓN GENERAL DE DESARROLLO HUMANO Y SOCIAL,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-030-A03/2019,19/10/19,332780,366024.8,0.00,0.00,PESO MEXICANO0,0.00,TRANSFERENCIA,MANTENIMIENTO ABOMBADE VACIO,0,19/10/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/s030.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,21,No,21,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/10/19,30/09/19,
2019,01/07/19,30/09/19,Adjudicación directa,Servicios,S-241,"Artículo 27 Inciso C , 28, 55  Y 74  de la ley de adquisiciones para el Distrito Federal",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/art%2055.pdf,MANTENIMIENTO A UNIDADES DENTALES,22,PERSONA MORAL,PERSONA MORAL,PERSONA MORAL,"PRODUCTOS HOSPITALARIOS DISTRIMED,S. DE R.L DE C.V.",PHD170818QE6,DIRECCIÓN GENERAL DE DESARROLLO HUMANO Y SOCIAL,DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES,DGA/S-031-A03/2019,22/10/19,336881.24,390782.24,0.00,0.00,PESO MEXICANO0,0.00,TRANSFERENCIA,MANTENIMIENTO A UNIDADES DENTALES,0,22/10/19,31/12/19,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/s31.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_de%20susp_contrato.pdf,MUNICIPALES,FISCALES,22,No,22,"elabore e integre debidamente:
La validación presupuestal correspondiente.
Los estudios de mercado, cotizaciones y cuadros comparativos de las requisiciones de compra Los procedimientos para la compra, con base en los montos de actuación. 
Los contratos.
",https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_fisico.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_financiero.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_recp_fisca.pdf,https://alcaldiabenitojuarez.gob.mx/documentos/DGA/2019-t3/DRMSG/hip_finiquito.pdf,Dirección General de Administración,15/10/19,30/09/19,
